﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","データ名称","データ概要","データ形式","分類","更新頻度","URL","API対応有無","ライセンス","登録日","最終更新日","備考"
"16","0000008445","富山県","","財政力指数（令和3年度）(XLSX)","財政力指数","XLSX","行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01448860","有","cc-by","2020-08-19 00:50:00","2023-03-14 05:05:41",""
"16","0000005108","富山県","","北陸新幹線鉄道騒音調査結果について(HTML)","北陸新幹線鉄道騒音調査結果","HTML","司法・安全・環境,行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01202525","有","cc-by","2019-01-29 01:48:55","2023-05-10 15:03:08",""
"16","0000007814","富山県","","市町村別概数(HTML)","富山県内の火災発生状況","HTML","行財政","月単位","http://opendata.pref.toyama.jp/dataset/pf01542636","有","cc-by","2021-03-10 00:25:47","2023-05-10 15:32:03",""
"16","0000008625","富山県","","経済情勢報告（平成26年12月）(PDF)","経済情勢報告（平成26年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h26","有","cc-by","2023-02-10 02:58:35","2023-03-12 09:54:33",""
"16","0000003073","富山県","","成果報告・文献データベース（平成31年３月28日時点）(CSV)","富山県産業支援機関の成果報告・文献データベース","CSV","","","http://opendata.pref.toyama.jp/dataset/book","有","cc-zero","2019-06-03 00:05:57","2023-02-11 16:15:57",""
"16","0000004065","富山県","","全国消費実態調査(HTML)","全国消費実態調査","HTML","教育・文化・スポーツ・生活,行財政","","http://opendata.pref.toyama.jp/dataset/zensyojittaichosa-html","有","cc-by","2019-12-12 00:36:41","2023-05-09 16:35:35",""
"16","0000000814","富山県","","国立公園特別保護地区.zip(SHP)","国立公園特別保護地区(SHP)","SHP","その他,住宅・土地・建設","","http://opendata.pref.toyama.jp/dataset/gis-nationalpark_sp","有","cc-by","2017-12-01 01:13:22","2023-05-10 10:28:29",""
"16","0000008446","富山県","","令和3年度富山きときと空港の利用状況(PDF)","富山きときと空港の利用状況","PDF","運輸・観光,行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01122665","有","cc-by","2018-06-07 07:31:38","2023-05-11 09:06:52",""
"16","0000008323","富山県","","富山きときと空港　JA614A(2018.06.29撮影）(JPEG)","富山きときと空港_施設写真","JPEG","運輸・観光","","http://opendata.pref.toyama.jp/dataset/tateyama_view20180629","有","cc-by","2018-10-24 02:33:20","2023-03-12 08:24:45",""
"16","0000008696","富山県","","平成26年度富山県認知症高齢者実態調査報告書（附属資料1～3調査票（第一次調査））(PDF)","平成26年度富山県認知症高齢者実態調査","PDF","社会保障・衛生,行財政","随時","http://opendata.pref.toyama.jp/dataset/dementia-elderly-survey","有","cc-by","2017-10-06 06:04:57","2023-05-11 15:08:45",""
"16","0000000818","富山県","","県立自然公園第３種特別地域.zip(SHP)","県立自然公園第３種特別地域(SHP)","SHP","その他,住宅・土地・建設","","http://opendata.pref.toyama.jp/dataset/gis-prefnaturepark_3","有","cc-by","2017-12-01 01:40:24","2023-05-10 10:23:04",""
"16","0000005282","富山県","","コロナウイルス関連オープンデータ(ZIP)","コロナウイルス関連データ","ZIP","行財政","随時","http://opendata.pref.toyama.jp/dataset/covid19","有","cc-by","2020-03-10 00:29:26","2023-05-10 11:09:00",""
"16","0000006100","富山県","","建築物衛生法に基づく富山県知事登録営業所一覧（2024年1月1日現在）(CSV)","建築物衛生法に基づく富山県知事登録営業所一覧","CSV","教育・文化・スポーツ・生活","","http://opendata.pref.toyama.jp/dataset/kenchikueisei","有","cc-by","2018-08-24 05:02:24","2024-01-15 11:23:52",""
"16","0000000821","富山県","","土石流危険渓流（平成22年6月）KML(KML)","土石流危険渓流（平成22年6月）","KML","その他","","http://opendata.pref.toyama.jp/dataset/dosekiryu22_6","有","cc-by","2017-11-21 05:31:04","2023-05-09 18:29:35",""
"16","0000008854","富山県","","土砂災害警戒区域（令和４年３月末時点）(ZIP)","土砂災害警戒区域","ZIP","その他","随時","http://opendata.pref.toyama.jp/dataset/doshasaigai_keikaikuiki","有","cc-by","2019-07-04 00:52:59","2023-08-22 17:57:45",""
"16","0000001869","富山県","","高岡支援学校　校舎(JPEG)","高岡支援学校_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/3204-0001","有","cc-by","2017-10-06 06:07:01","2023-03-12 08:19:33",""
"16","0000008324","富山県","","常願寺川公園　テニスコート(JPEG)","常願寺川公園_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1506-0017","有","cc-by","2017-10-06 06:06:14","2023-02-12 05:05:18",""
"16","0000007276","富山県","","富山湾岸サイクリングコース整備内容(PDF)","富山湾岸サイクリングコース整備内容","PDF","運輸・観光,教育・文化・スポーツ・生活","","http://opendata.pref.toyama.jp/dataset/pf00894061","有","cc-by","2018-02-14 04:49:26","2023-05-10 10:38:32",""
"16","0000000826","富山県","","県庁前公園台帳(DOC)","県庁前公園台帳","DOC","住宅・土地・建設,運輸・観光","","http://opendata.pref.toyama.jp/dataset/kencho_park","有","cc-by","2018-02-23 02:47:50","2023-05-09 18:33:47",""
"16","0000000827","富山県","","令和4年度測定計画(PDF)","ダイオキシン類環境調査結果及び測定計画","PDF","司法・安全・環境,行財政","","http://opendata.pref.toyama.jp/dataset/dioxin-environmental-survey","有","cc-by","2017-10-30 02:51:00","2023-05-11 09:40:40",""
"16","0000008838","富山県","","適正計量管理事業所(XLS)","計量関係事業者名簿","XLS","その他,商業・サービス業／薬業","随時","http://opendata.pref.toyama.jp/dataset/pf00994956","有","cc-by","2019-07-22 23:11:30","2023-05-10 11:38:16",""
"16","0000008697","富山県","","水質汚濁の現況　平成15年度版（平成14年度の実績）(PDF)","水質汚濁の現況","PDF","司法・安全・環境,行財政","年単位","http://opendata.pref.toyama.jp/dataset/current-state-of-water-pollution","有","cc-by","2020-10-26 00:02:34","2023-03-12 11:00:01",""
"16","0000008698","富山県","","平成26年版環境白書(HTML)","環境白書","HTML","行財政,司法・安全・環境","年単位","http://opendata.pref.toyama.jp/dataset/environmental-paper","有","cc-by","2023-02-11 15:08:00","2023-05-19 11:45:17",""
"16","0000008325","富山県","","１４年度報告書(HTML)","学校基本調査","HTML","行財政","","http://opendata.pref.toyama.jp/dataset/gakkoukihontyousa-link","有","cc-by","2019-12-04 23:37:06","2023-03-14 05:01:45",""
"16","0000008626","富山県","","経済情勢報告（平成29年1月）(PDF)","経済情勢報告（平成29年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h29","有","cc-by","2023-02-10 04:39:16","2023-03-12 10:15:32",""
"16","0000008699","富山県","","平成18年版環境白書(PDF)","環境白書","PDF","行財政,司法・安全・環境","年単位","http://opendata.pref.toyama.jp/dataset/environmental-paper","有","cc-by","2023-02-11 15:08:00","2023-05-19 11:45:17",""
"16","0000000833","富山県","","「とやまエコ・ストア制度」登録店一覧(HTML)","「とやまエコ・ストア制度」登録店一覧","HTML","司法・安全・環境,商業・サービス業／薬業,行財政","","http://opendata.pref.toyama.jp/dataset/http-www-pref-toyama-jp-sections-1705-ecostore-store-list-html","有","cc-by","2017-10-18 09:29:32","2023-05-19 11:24:55",""
"16","0000008627","富山県","","経済情勢報告（平成22年8月）(PDF)","経済情勢報告（平成22年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h22","有","cc-by","2023-02-10 01:49:39","2023-03-12 09:48:04",""
"16","0000008700","富山県","","水質汚濁の現況　平成28年度版（平成27年度の実績）(PDF)","水質汚濁の現況","PDF","司法・安全・環境,行財政","年単位","http://opendata.pref.toyama.jp/dataset/current-state-of-water-pollution","有","cc-by","2020-10-26 00:02:34","2023-03-12 11:00:01",""
"16","0000007058","富山県","","【富山地方鉄道】富山地鉄バスGTFS-JP（令和6年4月1日改正）(ZIP)","【富山地方鉄道】富山地鉄バスGTFS-JP","ZIP","運輸・観光","","http://opendata.pref.toyama.jp/dataset/chitetsu_gtfs","有","cc-zero","2019-07-31 01:52:42","2024-03-29 18:19:55",""
"16","0000007990","富山県","","片貝川水系片貝川（新川土木）(ZIP)","洪水浸水想定区域図（2級水系（神通川以東））","ZIP","","随時","http://opendata.pref.toyama.jp/dataset/floadhazardmap_level2_east_river","有","cc-by","2022-01-06 03:09:06","2023-03-12 10:26:25",""
"16","0000000836","富山県","","県内での環境放射能調査結果について(HTML)","環境放射能調査結果","HTML","司法・安全・環境,行財政","","http://opendata.pref.toyama.jp/dataset/http-www-pref-toyama-jp-sections-1706-housyanou-files-press0630-pdf","有","cc-by","2017-10-30 02:26:16","2023-05-11 15:27:27",""
"16","0000008082","富山県","","博物館・美術館イベント情報（2022年10月～2023年1月）(XLSX)","博物館・美術館イベント情報（2022年)","XLSX","運輸・観光","月単位","http://opendata.pref.toyama.jp/dataset/events2022","有","cc-by","2022-01-05 04:35:16","2023-03-12 10:52:20",""
"16","0000008447","富山県","","津波浸水想定図（日本海プロジェクトの断層も含む）P4黒部市・魚津市(PDF)","津波浸水想定について（参考として調査した日本海地震・津波調査プロジェクトの断層も含む津波浸水想定）","PDF","","随時","http://opendata.pref.toyama.jp/dataset/pf00994182","有","cc-by","2018-05-23 08:47:34","2023-05-09 17:33:50",""
"16","0000003905","富山県","","公の施設（kmlファイル、2019.11.13）(KML)","県有施設（2019.11.13版）","KML","行財政","","http://opendata.pref.toyama.jp/dataset/oyake_20191113","有","cc-by","2019-11-21 02:11:26","2023-05-09 19:00:02",""
"16","0000008326","富山県","","２９年度報告書(HTML)","学校基本調査","HTML","行財政","","http://opendata.pref.toyama.jp/dataset/gakkoukihontyousa-link","有","cc-by","2019-12-04 23:37:06","2023-03-14 05:01:45",""
"16","0000008142","富山県","","【富山県】第一種動物取扱業登録一覧(XLSX)","【富山県】第一種動物取扱業登録一覧","XLSX","教育・文化・スポーツ・生活","随時","http://opendata.pref.toyama.jp/dataset/animal_handling_list","有","cc-by","2023-01-17 01:25:34","2023-03-12 08:40:25",""
"16","0000008327","富山県","","空港スポーツ緑地　陸上競技場(JPEG)","空港スポーツ緑地_施設写真","JPEG","教育・文化・スポーツ・生活,運輸・観光","","http://opendata.pref.toyama.jp/dataset/1506-0005","有","cc-by","2017-10-06 06:06:10","2023-02-12 05:04:53",""
"16","0000008104","富山県","","平成25年地価公示(PDF)","地価公示","PDF","住宅・土地・建設,教育・文化・スポーツ・生活","年単位","http://opendata.pref.toyama.jp/dataset/pf01551116","有","cc-by","2021-03-24 00:27:41","2023-04-04 18:11:58",""
"16","0000005521","富山県","","旅行サービス手配業者一覧（令和5年4月1日現在）(PDF)","旅行サービス手配業者一覧","PDF","運輸・観光,商業・サービス業／薬業","年単位","http://opendata.pref.toyama.jp/dataset/pf01072775","有","cc-by","2019-09-04 08:44:40","2023-05-11 15:16:10",""
"16","0000008055","富山県","","イベント情報（2018年7月～2018年10月）(XLSX)","イベント情報（2018年）","XLSX","運輸・観光","月単位","http://opendata.pref.toyama.jp/dataset/2018-1-2018-4","有","cc-by","2018-01-24 04:25:55","2023-03-12 10:49:00",""
"16","0000008628","富山県","","経済情勢報告（平成21年10月）(PDF)","経済情勢報告（平成21年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h21","有","cc-by","2023-02-10 01:41:57","2023-03-12 09:32:56",""
"16","0000008701","富山県","","水質汚濁の現況　平成18年度版（平成17年度の実績）(PDF)","水質汚濁の現況","PDF","司法・安全・環境,行財政","年単位","http://opendata.pref.toyama.jp/dataset/current-state-of-water-pollution","有","cc-by","2020-10-26 00:02:34","2023-03-12 11:00:01",""
"16","0000001876","富山県","","となみ野高校　校門(JPEG)","となみ野高校_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/3152-0001","有","cc-by","2017-10-06 06:07:00","2023-03-12 08:14:50",""
"16","0000001877","富山県","","石動高校　校舎(JPEG)","石動高校_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/3148-0001","有","cc-by","2017-10-06 06:06:58","2023-03-12 08:14:02",""
"16","0000008629","富山県",""," 経済情勢報告（平成20年7月）(PDF)","経済情勢報告（平成20年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h20","有","cc-by","2023-02-10 01:30:33","2023-03-12 09:32:09",""
"16","0000008839","富山県","","富山の水産（令和4年11月）（P78~P102）(PDF)","富山の水産","PDF","農林水産業","年単位","http://opendata.pref.toyama.jp/dataset/cf00006565","有","cc-by","2020-11-01 23:58:23","2023-05-11 15:21:06",""
"16","0000008448","富山県",""," 標準財政規模（令和4年度）(XLSX)","標準財政規模","XLSX","行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01448859","有","cc-by","2020-08-19 00:49:58","2023-05-10 16:24:08",""
"16","0000008083","富山県","","博物館・美術館イベント情報（2022年9月～2022年12月）(XLSX)","博物館・美術館イベント情報（2022年)","XLSX","運輸・観光","月単位","http://opendata.pref.toyama.jp/dataset/events2022","有","cc-by","2022-01-05 04:35:16","2023-03-12 10:52:20",""
"16","0000008449","富山県","","富山県の廃棄物[令和元年度版](PDF)","富山県の廃棄物","PDF","行財政,司法・安全・環境","","http://opendata.pref.toyama.jp/dataset/pf01345614","有","cc-by","2020-03-03 00:52:49","2023-05-19 11:44:00",""
"16","0000008105","富山県","","令和3年地価公示(PDF)","地価公示","PDF","住宅・土地・建設,教育・文化・スポーツ・生活","年単位","http://opendata.pref.toyama.jp/dataset/pf01551116","有","cc-by","2021-03-24 00:27:41","2023-04-04 18:11:58",""
"16","0000008328","富山県","","１１年度報告書(HTML)","学校基本調査","HTML","行財政","","http://opendata.pref.toyama.jp/dataset/gakkoukihontyousa-link","有","cc-by","2019-12-04 23:37:06","2023-03-14 05:01:45",""
"16","0000008630","富山県","","経済情勢報告（平成30年11月）(PDF)","経済情勢報告（平成30年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h30","有","cc-by","2023-02-10 04:42:55","2023-03-12 10:14:09",""
"16","0000001879","富山県","","海王丸パーク　総帆展帆１(JPEG)","海王丸パーク_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1504-0002","有","cc-by","2017-10-06 06:05:49","2023-02-12 05:10:41",""
"16","0000008872","富山県","","興行場許可施設一覧(2023.3.31)(XLSX)","興行場許可施設一覧","XLSX","教育・文化・スポーツ・生活,その他","","http://opendata.pref.toyama.jp/dataset/kogyojolist","有","cc-by","2017-11-10 02:15:06","2024-03-04 14:34:30",""
"16","0000008329","富山県","","高岡厚生センター　射水支所(JPEG)","高岡厚生センター_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1200-0002","有","cc-by","2017-10-06 06:05:36","2023-02-12 04:54:49",""
"16","0000007951","富山県","","美術館・博物館イベント情報（2021年12月～2022年3月）(XLSX)","博物館・美術館イベント情報（2021年)","XLSX","運輸・観光","月単位","http://opendata.pref.toyama.jp/dataset/events202112_202203","有","cc-by","2021-12-01 07:18:32","2023-03-12 10:51:47",""
"16","0000008702","富山県","","平成20年版環境白書(PDF)","環境白書","PDF","行財政,司法・安全・環境","年単位","http://opendata.pref.toyama.jp/dataset/environmental-paper","有","cc-by","2023-02-11 15:08:00","2023-05-19 11:45:17",""
"16","0000008330","富山県","","富山学園　男子寮他(JPEG)","富山学園_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1201-0001","有","cc-by","2017-10-06 06:05:40","2023-02-12 04:56:29",""
"16","0000006656","富山県","","富山県の私立小学校一覧(XLSX)","富山県の私立小学校一覧","XLSX","","年単位","http://opendata.pref.toyama.jp/dataset/pf01308952","有","cc-by","2019-11-29 10:59:08","2023-05-10 16:21:14",""
"16","0000000861","富山県","","県立自然公園第２種特別地域.zip(SHP)","県立自然公園第２種特別地域(SHP)","SHP","その他,住宅・土地・建設","","http://opendata.pref.toyama.jp/dataset/gis-prefnaturepark_2","有","cc-by","2017-11-30 05:28:46","2023-05-10 10:23:56",""
"16","0000008631","富山県","","経済情勢報告（平成23年4月）(PDF)","経済情勢報告（平成23年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h23","有","cc-by","2023-02-10 02:01:21","2023-03-12 09:51:22",""
"16","0000007916","富山県","","クリーニング所施設数(2021.3.31)(XLSX)","クリーニング所施設数","XLSX","教育・文化・スポーツ・生活","年単位","http://opendata.pref.toyama.jp/dataset/cleaning","有","cc-by","2020-02-27 02:57:45","2024-03-04 14:24:31",""
"16","0000000863","富山県","","行政処分を受けた貸金業者一覧(CSV)","行政処分を受けた貸金業者一覧","CSV","教育・文化・スポーツ・生活,商業・サービス業／薬業","","http://opendata.pref.toyama.jp/dataset/kasikin","有","cc-by","2017-11-06 05:16:09","2023-05-12 11:58:06",""
"16","0000008331","富山県",""," 平成30年度富山県森林・林業統計書(PDF)","富山県森林・林業統計書","PDF","その他,農林水産業,行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01243428","有","cc-by","2019-05-26 23:59:56","2023-05-19 11:20:26",""
"16","0000001880","富山県","","太閤山ランド　プール広場(JPEG)","太閤山ランド_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1506-0027","有","cc-by","2017-10-06 06:06:18","2023-02-12 05:22:09",""
"16","0000008632","富山県","","経済情勢報告（平成25年10月）(PDF)","経済情勢報告（平成25年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h25","有","cc-by","2023-02-10 02:10:50","2023-03-12 09:53:11",""
"16","0000008840","富山県","","公開項目に関する注記（2022年）(PDF)","2022年中の犯罪発生情報（窃盗）","PDF","","","http://opendata.pref.toyama.jp/dataset/settou2022","有","cc-zero","2023-05-19 17:55:22","2023-05-30 11:48:58",""
"16","0000001881","富山県","","富山西高校　校舎(JPEG)","富山西高校_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/3122-0001","有","cc-by","2017-10-06 06:06:46","2023-03-12 07:59:14",""
"16","0000008873","富山県","","美容所施設数(2023.3.31)(XLSX)","美容所施設数","XLSX","教育・文化・スポーツ・生活","年単位","http://opendata.pref.toyama.jp/dataset/beauty","有","cc-by","2017-11-10 01:42:20","2024-03-04 14:03:14",""
"16","0000008633","富山県","","経済情勢報告（平成18年6月）(PDF)","経済情勢報告（平成18年）","PDF","商業・サービス業／薬業,行財政","","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h18","有","cc-by","2023-02-10 01:18:54","2023-03-12 09:23:19",""
"16","0000001883","富山県","","高岡西高校　校舎(JPEG)","高岡西高校_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/3131-0001","有","cc-by","2017-10-06 06:06:51","2023-03-12 07:36:23",""
"16","0000008634","富山県","","経済情勢報告（平成30年10月）(PDF)","経済情勢報告（平成30年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h30","有","cc-by","2023-02-10 04:42:55","2023-03-12 10:14:09",""
"16","0000008841","富山県","","平成30年度(XLS)","富山県内新設住宅着工戸数","XLS","行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01029729","有","cc-by","2018-02-14 04:43:14","2023-05-19 11:45:56",""
"16","0000008332","富山県","","富山県立山カルデラ砂防博物館　展示室(JPEG)","富山県立山カルデラ砂防博物館_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1505-0002","有","cc-by","2017-10-06 06:06:08","2023-02-12 05:20:39",""
"16","0000008842","富山県","","令和2年度(HTML)","富山県歳入歳出決算","HTML","","年単位","http://opendata.pref.toyama.jp/dataset/pf01016966","有","cc-by","2017-10-17 18:24:09","2023-05-19 11:23:16",""
"16","0000001885","富山県","","雄山高校　校門(JPEG)","雄山高校_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/3110-0001","有","cc-by","2017-10-06 06:06:40","2023-03-12 07:30:45",""
"16","0000004077","富山県","","経済センサス-活動調査(HTML)","経済センサス-活動調査","HTML","商業・サービス業／薬業,行財政","","http://opendata.pref.toyama.jp/dataset/keisen-html","有","cc-by","2019-12-12 00:30:53","2023-05-09 16:54:27",""
"16","0000008143","富山県","","平成28年度富山きときと空港の利用状況(PDF)","富山きときと空港の利用状況","PDF","運輸・観光,行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01122665","有","cc-by","2018-06-07 07:31:38","2023-05-11 09:06:52",""
"16","0000008635","富山県","","経済情勢報告（令和2年6月）(PDF)","経済情勢報告（令和2年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-r2","有","cc-by","2023-02-10 04:48:58","2023-03-12 10:17:45",""
"16","0000004656","富山県","","【小矢部市】小矢部市営バスGTFS-JP（2024年4月1日改正）(ZIP)","【小矢部市】小矢部市営バスGTFS-JP","ZIP","運輸・観光","随時","http://opendata.pref.toyama.jp/dataset/city_oyabe_gtfs","有","cc-zero","2019-03-11 07:49:15","2024-04-01 11:39:26",""
"16","0000008843","富山県","","「富山県外国人材活躍・多文化共生推進プラン」の施策～多文化共生の推進～(PDF)","富山県外国人材活躍・多文化共生推進プラン","PDF","その他,行財政","随時","http://opendata.pref.toyama.jp/dataset/pf01249983","有","cc-by","2020-01-10 00:30:09","2023-05-10 11:52:17",""
"16","0000008333","富山県","","四季防災館　正面入り口１(JPEG)","四季防災館_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1007-0013","有","cc-by","2017-10-06 06:05:34","2023-02-12 04:52:45",""
"16","0000008334","富山県","","元気の森公園　眺めの丘から新コース(JPEG)","元気の森公園_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1504-0053","有","cc-by","2017-10-06 06:06:07","2023-02-12 05:19:55",""
"16","0000008636","富山県","","経済情勢報告（平成29年11月）(PDF)","経済情勢報告（平成29年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h29","有","cc-by","2023-02-10 04:39:16","2023-03-12 10:15:32",""
"16","0000008637","富山県","","経済情勢報告（平成26年3月）(PDF)","経済情勢報告（平成26年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h26","有","cc-by","2023-02-10 02:58:35","2023-03-12 09:54:33",""
"16","0000008638","富山県","","経済情勢報告（平成28年12月）(PDF)","経済情勢報告（平成28年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h28","有","cc-by","2023-02-10 04:36:03","2023-03-12 09:56:26",""
"16","0000007824","富山県","","令和3年人口動態統計（確定数）(XLS)","人口動態統計","XLS","行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01252192","有","cc-by","2020-03-15 22:57:36","2023-05-10 17:06:36",""
"16","0000000871","富山県","","国立公園第３種特別地域.zip(SHP)","国立公園第３種特別地域(SHP)","SHP","その他,住宅・土地・建設","","http://opendata.pref.toyama.jp/dataset/gis-nationalpark_3","有","cc-by","2017-12-01 02:03:15","2023-05-10 10:30:27",""
"16","0000008844","富山県","","廃棄物再生事業者登録状況(PDF)","産業廃棄物処理業許可業者等一覧","PDF","司法・安全・環境,その他","年単位","http://opendata.pref.toyama.jp/dataset/pf00988707","有","cc-by","2017-10-17 18:25:50","2023-05-19 11:44:42",""
"16","0000008639","富山県","","経済情勢報告（平成27年11月）(PDF)","経済情勢報告（平成27年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h27","有","cc-by","2023-02-10 04:32:22","2023-03-12 09:55:30",""
"16","0000008450","富山県","","津波浸水想定図（日本海プロジェクトの断層も含む）P14氷見市(PDF)","津波浸水想定について（参考として調査した日本海地震・津波調査プロジェクトの断層も含む津波浸水想定）","PDF","","随時","http://opendata.pref.toyama.jp/dataset/pf00994182","有","cc-by","2018-05-23 08:47:34","2023-05-09 17:33:50",""
"16","0000008335","富山県","","新港の森　記念碑(JPEG)","新港の森_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1705-0001","有","cc-by","2017-10-06 06:06:27","2023-02-12 05:12:51",""
"16","0000008336","富山県","","第一貯木場　14(JPEG)","第一貯木場_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1504-0012","有","cc-by","2017-10-06 06:05:53","2023-02-12 05:14:28",""
"16","0000006379","富山県","","平成26年度富山県認知症高齢者実態調査の結果の概要について(PDF)","平成26年度富山県認知症高齢者実態調査","PDF","社会保障・衛生,行財政","随時","http://opendata.pref.toyama.jp/dataset/dementia-elderly-survey","有","cc-by","2017-10-06 06:04:57","2023-05-11 15:08:45",""
"16","0000008337","富山県","","広域消防防災センター　補助訓練塔〜管理施設１(JPEG)","広域消防防災センター_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1007-0006","有","cc-by","2017-10-06 06:05:31","2023-03-12 07:55:43",""
"16","0000007991","富山県","","小矢部川水系祖父川（高岡土木）(ZIP)","洪水浸水想定区域図(小矢部川水系)","ZIP","","随時","http://opendata.pref.toyama.jp/dataset/floadhazardmap_oyabe_river","有","cc-by","2022-01-06 02:19:03","2023-03-12 10:27:05",""
"16","0000008703","富山県","","平成27年版環境白書(PDF)","環境白書","PDF","行財政,司法・安全・環境","年単位","http://opendata.pref.toyama.jp/dataset/environmental-paper","有","cc-by","2023-02-11 15:08:00","2023-05-19 11:45:17",""
"16","0000008338","富山県","","水橋高校　校舎(JPEG)","水橋高校_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/3111-0002","有","cc-by","2017-10-06 06:06:41","2023-03-12 07:31:10",""
"16","0000008640","富山県","","経済情勢報告（平成23年3月）(PDF)","経済情勢報告（平成23年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h23","有","cc-by","2023-02-10 02:01:21","2023-03-12 09:51:22",""
"16","0000008339","富山県","","新湊マリーナ　クレーン１(JPEG)","新湊マリーナ_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1504-0044","有","cc-by","2017-10-06 06:06:04","2023-02-12 05:15:12",""
"16","0000001890","富山県","","富山県心の健康センター(JPEG)","富山県心の健康センター_施設写真","JPEG","行財政","","http://opendata.pref.toyama.jp/dataset/1205-0003","有","cc-by","2017-10-06 06:05:43","2023-06-09 16:23:54",""
"16","0000004925","富山県","","一時預かり事業一覧（令和２年１月現在）(XLSX)","一時預かり事業一覧","XLSX","社会保障・衛生","","http://opendata.pref.toyama.jp/dataset/ichijiazukari","有","cc-by","2020-03-27 01:51:32","2023-05-19 12:25:32",""
"16","0000008144","富山県",""," 美術館・博物館イベント情報（2023年1月～2022年4月）(XLSX)","博物館・美術館イベント情報（2023年)","XLSX","運輸・観光","月単位","http://opendata.pref.toyama.jp/dataset/events2023","有","cc-by","2023-01-05 02:39:22","2023-12-01 14:42:00",""
"16","0000008845","富山県","","平成31年4月1日現在(PDF)","富山県宗教法人数","PDF","行財政","","http://opendata.pref.toyama.jp/dataset/pf01377342","有","cc-by","2020-04-03 01:22:56","2023-05-11 09:21:58",""
"16","0000008641","富山県","","経済情勢報告（平成24年11月）(PDF)","経済情勢報告（平成24年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h24","有","cc-by","2023-02-10 02:05:33","2023-03-12 09:52:28",""
"16","0000008642","富山県","","経済情勢報告（平成27年8月）(PDF)","経済情勢報告（平成27年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h27","有","cc-by","2023-02-10 04:32:22","2023-03-12 09:55:30",""
